CAI Type,Entity name,Entity number,CMS number,FRN,Location ID,Street address,City,State or territory,Zip code,Longitude,Latitude,Explanation,Broadband Need,Broadband Availability
HEALTH,Aging_Services_DuPont Park Seventh Day Adventist Apartments_81597,81597,0,3768165; 3735016; 2109213; 6945950,1357108185,896 SOUTHERN AVE SE,WASHINGTON,DC,20032,-76.98993956,38.83054674,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_Emery Recreation Center_285269,285269,0,3768165; 3735016; 18506568; 6945950,1357119541,5801 GEORGIA AVE NW,WASHINGTON,DC,20011,-77.02764033,38.95866255,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_Emmaus Services for the Aging (Flemming Nutrition Center)_243060,243060,0,3768165; 2109213; 6945950,1357151139,1426 9TH ST NW,WASHINGTON,DC,20001,-77.02427309,38.90941263,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Emmaus Services for the Aging Center for the Homeless - Oasis Program_240613,240613,0,3768165; 3735016; 2109213; 18506568; 6945950,1357077400,1226 VERMONT AVE NW,WASHINGTON,DC,20005,-77.03160173,38.90698738,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_Family Matters of Greater Washington - Heavy Housecleaning_225609,225609,0,3768165; 2109213; 18506568; 6945950,1357124982,1509 16TH ST NW,WASHINGTON,DC,20036,-77.03609527,38.90997668,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_First Baptist Senior Center_249660,249660,0,3768165; 3735016; 2109213; 6945950,1357065470,715 RANDOLPH ST NW,WASHINGTON,DC,20011,-77.02275684,38.93894158,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
HEALTH,Aging_Services_Fort Lincoln III_151262,151262,0,3768165; 2109213; 6945950,1357074675,3298 FORT LINCOLN DR NE,WASHINGTON,DC,20018,-76.95683425,38.92136182,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_Ft Davis Community Center_295122,295122,0,3768165; 3735016; 6945950,1357149381,41ST ST SE,WASHINGTON,DC,20020,-76.94463903,38.86908069,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Garfield Terrace_284334,284334,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357154715,2301 11TH ST NW,WASHINGTON,DC,20001,-77.02583915,38.92163685,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Genevieve Johnson Day Care_258753,258753,0,3768165; 3735016; 2109213; 6945950,1357102604,4817 BLAGDEN AVE NW,WASHINGTON,DC,20011,-77.03759032,38.9491416,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
HEALTH,Aging_Services_Green Valley Apartments_287033,287033,0,3768165; 3735016; 2109213; 6945950,1357122052,2412 FRANKLIN ST NE,WASHINGTON,DC,20018,-76.9713517,38.92627831,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Greenleaf Senior Building_72281,72281,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357124225,1200 DELAWARE AVE SW,WASHINGTON,DC,20024,-77.01328499,38.87584227,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Harvard Towers_236261,236261,0,3768165; 3735016; 2109213; 25148065,1357142472,1845 HARVARD ST NW,WASHINGTON,DC,20009,-77.04327399,38.92845253,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Hattie Holmes Senior Wellness Center_307575,307575,0,3768165; 3735016; 2109213; 18506568; 6945950,1357088219,324 KENNEDY ST NW,WASHINGTON,DC,20011,-77.01702837,38.95633632,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_James Apartment Building_240239,240239,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357096381,1425 N ST NW,WASHINGTON,DC,20005,-77.03302897,38.90748643,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Knox Hill Apartments_278227,278227,0,3768165; 3735016,1357080044,3111 KNOX ST SE,WASHINGTON,DC,20020,-76.96922859,38.85235092,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_Lamond Recreation Center_296166,296166,0,3768165; 3735016; 2109213; 6945950,1357109709,20 TUCKERMAN ST NE,WASHINGTON,DC,20011,-77.00823949,38.96775646,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
HEALTH,Aging_Services_LeDroit Park_284228,284228,0,3768165; 2109213; 25148065; 6945950,1357128342,2125 4TH ST NW,WASHINGTON,DC,20001,-77.0173403,38.9191186,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Model Cities Senior Wellness Center_301587,301587,0,3768165; 3735016; 2109213; 6945950,1357055355,1835 EVARTS ST NE,WASHINGTON,DC,20018,-76.97672324,38.9241111,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Phillip T. Johnson Senior Center_34531,34531,0,3768165; 3735016; 2109213,1357066713,3440 MINNESOTA AVE SE,WASHINGTON,DC,20019,-76.95650122,38.88571726,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
HEALTH,Aging_Services_Sarah's Circle_235865,235865,0,3768165; 2109213; 25148065; 6945950,1357072667,2551 17TH ST NW,WASHINGTON,DC,20009,-77.03873444,38.92448713,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
HEALTH,Aging_Services_Seabury Ward 5 Aging Services_287312,287312,0,3768165; 3735016; 2109213; 18506568; 6945950,1357105528,2900 NEWTON ST NE,WASHINGTON,DC,20018,-76.96628929,38.93432712,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_SOME's Senior Center (Kuehner Place)_58175,58175,0,3768165; 3735016; 2109213,1357092652,1667 GOOD HOPE RD SE,WASHINGTON,DC,20020,-76.97978454,38.86553224,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_South Washington West of the River Family Strengthening Collaborative_289042,289042,0,3768165; 2109213; 25148065; 18506568; 6945950,1357106126,900 G ST NE,WASHINGTON,DC,20002,-76.99376794,38.89926161,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_St. Albans Episcopal Church_221620,221620,0,3735016; 3768165; 6945950,1357101406,10 LYCH GATE LN,WASHINGTON,DC,20016,-77.07228489,38.92947263,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_St. Monicas Episcopal Church_66582,66582,0,3768165,1357098963,1342 MASSACHUSETTS AVE SE,WASHINGTON,DC,20003,-76.98617328,38.88847253,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_VIDA Senior Center_235322,235322,0,3768165; 3735016; 2109213; 6945950,1357156173,1842 CALVERT ST NW,WASHINGTON,DC,20009,-77.04442301,38.92306109,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
HEALTH,Aging_Services_Washington Center for Aging Services - Respite_287131,287131,1053407122,3768165; 3735016; 2109213; 6945950,1357055359,2635 18TH ST NE,WASHINGTON,DC,20018,-76.97804547,38.92356704,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Ambulatory_Surgical_Centers_Washington Surgi-Clinic_226151,226151,0,3768165; 3735016; 2109213; 14531073; 18506568; 6945950,1357153762,2112 F ST NW,WASHINGTON,DC,20037,-77.04718438,38.8971124,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
COMMUNITY SUPPORT,American_Job_Center_Locations_American Job Center - Headquarters_308942,308942,0,3768165; 3735016; 2109213; 6254403; 18506568; 6945950,1357063372,899 N CAPITOL ST NE,WASHINGTON,DC,20002,-77.00845141,38.90109289,do not meet the speed requirements,1G Symmetrical Service,1200M / 1200M
COMMUNITY SUPPORT,American_Job_Center_Locations_American Job Center - Northeast_294607,294607,0,3735016; 3768165; 18506568; 6945950,1357163105,5175 S DAKOTA AVE NE,WASHINGTON,DC,20017,-76.99698426,38.95363805,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,American_Job_Center_Locations_American Job Center - Northwest_239976,239976,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357111938,2000 14TH ST NW BLDG 2,WASHINGTON,DC,20009,-77.03248481,38.91768845,do not meet the speed requirements,1G Symmetrical Service,1200M / 1200M
COMMUNITY SUPPORT,American_Job_Center_Locations_DC DOES Veterans Assistance Center_279347,279347,0,3768165; 2109213; 18506568; 6945950,1357050401,1722 I ST NW,WASHINGTON,DC,20006,-77.04086265,38.90102889,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_18th Street Early Learning Child Development Center_34928,34928,0,3768165; 3735016; 2109213; 6945950,1357056457,3414 18TH ST NE,WASHINGTON,DC,20018,-76.97986755,38.93256194,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_2 New Heights  Child Development Center_245585,245585,0,3768165; 3735016; 2109213; 6945950,1357096580,6207 BLAIR RD NW,WASHINGTON,DC,20011,-77.01181775,38.96521621,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
EDUCATION,Child_Development_Centers_A Step Above Child Development Center_236899,236899,0,3768165; 2109213; 25148065; 6945950,1357168544,1424 N CAPITOL ST NW,WASHINGTON,DC,20002,-77.00941751,38.90937062,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_ABC Child Development Center_247538,247538,0,3768165; 3735016; 2109213; 6945950,1357150812,32 GRANT CIR NW,WASHINGTON,DC,20011,-77.02018468,38.94259294,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Ada Masin Guzman_243700,243700,0,3768165; 3735016; 2109213; 6945950,1357076379,305 HAMILTON ST NW,WASHINGTON,DC,20011,-77.01650122,38.95342103,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Adeola Oyekola_81555,81555,0,3768165; 3735016; 2109213; 6945950,1357092239,866 YUMA ST SE,WASHINGTON,DC,20032,-76.99241281,38.83235192,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Adiam Haddege / Zoe's Home Daycare_54974,54974,0,3768165; 3735016; 2109213; 6945950,1357070649,1835 KENDALL ST NE,WASHINGTON,DC,20002,-76.98619028,38.9121319,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Adventureland Day Nursery # 1_223646,223646,0,3768165; 3735016; 2109213; 6945950,1357101605,4015 KANSAS AVE NW,WASHINGTON,DC,20011,-77.02682825,38.9401807,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Adventureland Day Nursery II_252739,252739,0,3768165; 3735016; 2109213; 6945950,1357076096,1109 BUCHANAN ST NW,WASHINGTON,DC,20011,-77.02742831,38.94634632,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Agape Woodland Tigers Children Academy Agape Cabbage Patch  #3_38824,38824,0,3735016; 3768165; 2109213; 6945950,1357149986,3200 S ST SE,WASHINGTON,DC,20020,-76.95961753,38.86825651,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Aida Mendoza/Tita's Family Home DayCare_285157,285157,0,3768165; 3735016; 2109213,1357111721,5310 MACARTHUR BLVD NW,WASHINGTON,DC,20016,-77.10501217,38.92780747,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Alba Turcios/Albina's Child Development Home_233707,233707,0,3768165; 2109213; 6945950,1357097758,3329 18TH ST NW,WASHINGTON,DC,20010,-77.04100677,38.933166,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Alfreda Wright Brown_38230,38230,0,3768165; 3735016; 2109213; 6945950,1357097375,3217 ALABAMA AVE SE,WASHINGTON,DC,20020,-76.96060163,38.86155784,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Alice Burt_14814,14814,0,3768165; 3735016; 2109213; 6945950,1357142416,5026 14TH ST NE,WASHINGTON,DC,20017,-76.98597816,38.95097178,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Altagracia Y. Sanchez/Mundo De Fantasias_45850,45850,0,3768165; 3735016; 2109213; 6945950,1357106680,2610 10TH ST NE,WASHINGTON,DC,20018,-76.99266783,38.92350104,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Amazing Life Games Preschool_258561,258561,0,3768165; 3735016; 2109213; 6945950,1357172596,4300 16TH ST NW,WASHINGTON,DC,20011,-77.03678424,38.943178,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Ana Acevedo Perez_251044,251044,0,3768165; 3735016; 2109213; 6945950,1357159338,624 GERANIUM ST NW,WASHINGTON,DC,20012,-77.02329599,38.97909069,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Ana Maria Lora/Bilingual Ia-s Nest_257476,257476,0,3768165; 3735016; 2109213; 6945950,1357087157,1353 TUCKERMAN ST NW,WASHINGTON,DC,20011,-77.03198976,38.96774746,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,"Child_Development_Centers_Angel's Arena Child Care,LLC_63989",63989,0,3768165; 3735016; 2109213; 6945950,1357050722,1425 BANGOR ST SE,WASHINGTON,DC,20020,-76.98708437,38.86036872,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_ARCOIRIS 123 DC_251570,251570,0,3768165; 3735016; 2109213; 6945950,1357158609,605 RITTENHOUSE ST NW,WASHINGTON,DC,20011,-77.02148971,38.9651372,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Arnold & Porter  LLP Children Center_305814,305814,0,3768165; 14531073; 2109213; 18506568; 6945950,1357049353,601 MASSACHUSETTS AVE NW,WASHINGTON,DC,20001,-77.02067863,38.9021979,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 100M
EDUCATION,Child_Development_Centers_Artimitia J. Mitchell_35829,35829,0,3768165; 3735016; 2109213,1357123653,3341 DUBOIS PL SE,WASHINGTON,DC,20019,-76.9583784,38.88505729,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Assembly Of The Saints CDC_19383,19383,0,3768165; 3735016; 2109213; 6945950,1357099677,4605 KANE PL NE,WASHINGTON,DC,20019,-76.93566713,38.90344703,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Auguste Montessori School_332396,332396,0,3768165; 3735016; 2109213; 18506568; 6945950,1357108620,4900 CONNECTICUT AVE NW,WASHINGTON,DC,20008,-77.07051262,38.95367705,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Baby Einstein  II Child Development Center_55560,55560,0,3768165; 3735016; 2109213; 6945950,1357075370,1816 BENNING RD NE,WASHINGTON,DC,20002,-76.97689525,38.89921661,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Baby Einstein Child Development Center_70926,70926,0,3768165; 3735016; 2109213; 6945950,1357114095,1225 GOOD HOPE RD SE,WASHINGTON,DC,20020,-76.98785135,38.86701849,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Barbara Chambers Children's  Center #2_279361,279361,0,3768165; 3735016; 2109213; 18506568; 6945950; 25148065,1357157324,1730 7TH ST NW,WASHINGTON,DC,20001,-77.02217888,38.91340103,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
EDUCATION,Child_Development_Centers_Barbara Chambers Children's Center #3 @Dance Institute_302547,302547,0,3768165; 3735016; 2109213; 6945950,1357162750,3400 14TH ST NW,WASHINGTON,DC,20010,-77.03295186,38.93164285,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Barbara Chambers Children's Center #4_226344,226344,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357045697,3060 16TH ST NW,WASHINGTON,DC,20009,-77.03690126,38.92837152,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Barbara Chambers Children's Center #5_242768,242768,0,3768165; 2109213; 25148065; 6945950,1357061637,1739 7TH ST NW,WASHINGTON,DC,20001,-77.02158472,38.91390808,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Barbara P. Joaquin_61629,61629,0,3768165; 3735016; 2109213; 6945950,1357060492,1519 25TH ST SE,WASHINGTON,DC,20020,-76.97118478,38.8721889,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Bellas Artes Child Creativity Center_59813,59813,0,3768165; 3735016; 2109213; 6945950,1357079475,1613 RHODE ISLAND AVE NE,WASHINGTON,DC,20018,-76.98115178,38.92632832,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,"Child_Development_Centers_Bennett Babies,Inc._300",300,0,3768165; 3735016; 18506568; 6945950,1357084605,700 MONROE ST NE,WASHINGTON,DC,20017,-76.99581715,38.93261695,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
EDUCATION,Child_Development_Centers_Bethel Christian Fellowship Early Childhood Development Center_50017,50017,0,3768165; 3735016; 2109213; 6945950,1357103863,2220 MARTIN LUTHER KING JR AVE SE,WASHINGTON,DC,20020,-76.98987355,38.8641021,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Beza Woucha_69197,69197,0,3768165; 3735016; 2109213; 6945950,1357075009,1276 HOLBROOK TER NE,WASHINGTON,DC,20002,-76.98469503,38.90652034,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Bidkids Child Development Center_242919,242919,0,3768165; 2109213; 18506568,1357146982,1300 NEW YORK AVE NW,WASHINGTON,DC,20577,-77.03048461,38.89933862,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Big Mama's Children's Center_150826,150826,0,3768165; 3735016; 2109213,1357139310,4684 MARTIN LUTHER KING JR AVE SW BLDG 2,WASHINGTON,DC,20032,-77.01067863,38.8211378,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Blanca Vasquez_254403,254403,0,3768165; 3735016; 2109213; 6945950,1357061511,841 LONGFELLOW ST NW,WASHINGTON,DC,20011,-77.02555112,38.95758244,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Brenda Smith_47542,47542,0,3768165; 3735016; 2109213; 6945950,1357060501,2415 MINNESOTA AVE SE,WASHINGTON,DC,20020,-76.97147371,38.87282297,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Bridges Babies_276394,276394,0,3768165; 3735016; 2109213; 6945950,1357092934,6127 GEORGIA AVE NW,WASHINGTON,DC,20011,-77.02745631,38.96452714,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Bridges Preparatory Academy_259639,259639,0,3768165; 3735016; 2109213; 6945950,1357092967,907 QUACKENBOS ST NW,WASHINGTON,DC,20011,-77.02672324,38.96403119,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Bridges Primary Academy_254265,254265,0,3768165; 3735016; 2109213; 6945950,1357092932,6113 GEORGIA AVE NW,WASHINGTON,DC,20011,-77.02740631,38.96423011,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,"Child_Development_Centers_Bright Beginnings,Inc._278389",278389,0,3768165; 3735016; 2109213; 6945950,1357091795,3418 4TH ST SE,WASHINGTON,DC,20032,-77.00027369,38.83947863,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Bright Horizons @ L Street_242479,242479,0,3768165; 2109213; 18854935; 18506568; 6945950,1357137649,2101 L ST NW,WASHINGTON,DC,20037,-77.04703437,38.9041271,do not meet the speed requirements,1G Symmetrical Service,10000M / 10000M
EDUCATION,Child_Development_Centers_Bright Horizons @ Metro Square_279876,279876,0,3768165; 3735016; 14531073; 6945950,1357044881,613 15TH ST NW,WASHINGTON,DC,20005,-77.03302897,38.89789647,do not meet the speed requirements,1G Symmetrical Service,1200M / 1000M
EDUCATION,Child_Development_Centers_Bright Horizons Children's Center @ IMF_241084,241084,0,3768165; 2109213; 18506568; 6945950,1357097588,700 19TH ST NW,WASHINGTON,DC,20431,-77.04418908,38.89897158,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Bright Start NOMA LLC_299625,299625,0,3768165; 2109213; 25148065; 6945950,1357162397,200 K ST NE BLDG 2,WASHINGTON,DC,20002,-77.00319098,38.90321701,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Capitol Hill Cooperative Nursery School_25345,25345,0,3768165; 2109213; 18506568; 6945950,1357131758,311 5TH ST SE,WASHINGTON,DC,20003,-76.99983455,38.88525121,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Carmencita D. Jones/Carmen's Pride & Joy_7365,7365,0,3768165; 2109213; 6945950,1357092609,563 23RD PL NE,WASHINGTON,DC,20002,-76.97306297,38.89759244,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
